DATE REGISTERED,SECTOR,OWNERSHIP,REGION,COUNTRY,FOREIGN DIRECT INVESTMENT (FDI) (US $)
11-Aug-15,SERVICE,FOREIGN,GREATER ACCRA,VIETNAM,1000000
6-Aug-15,MANUFACTURING,FOREIGN,BRONG AHAFO,SINGAPORE,1500000
6-Aug-15,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,100000
6-Aug-15,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,480000
6-Aug-15,MANUFACTURING,FOREIGN,GREATER ACCRA,LEBANON,307450.04
6-Aug-15,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,USA,510000
6-Aug-15,SERVICE,JOINT VENTURE,WESTERN,SINGAPORE,692527
3-Aug-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,EASTERN,CHINA,48050000
3-Aug-15,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,0
3-Aug-15,SERVICE,FOREIGN,GREATER ACCRA,TURKEY,300500000
28-Jul-15,MANUFACTURING,FOREIGN,ASHANTI,THE NETHERLANDS,263445.23
27-Jul-15,EXPORT TRADING,FOREIGN,GREATER ACCRA,INDIA,530000
24-Jul-15,MANUFACTURING,FOREIGN,GREATER ACCRA,INDIA,20000000
24-Jul-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,TURKEY,589200
21-Jul-15,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,3860000
21-Jul-15,SERVICE,FOREIGN,GREATER ACCRA,LEBANON,1000000
21-Jul-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,SOUTH AFRICA,9400000
16-Jul-15,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,INDIA,1000000
16-Jul-15,SERVICE,FOREIGN,WESTERN,THE NETHERLANDS,73265000
13-Jul-15,SERVICE,FOREIGN,GREATER ACCRA,BELGIUM,1000000
13-Jul-15,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,1500000
9-Jul-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,10000000
3-Jul-15,SERVICE,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,1069805.65
2-Jul-15,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,1689975.07
2-Jul-15,SERVICE,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,1575000
2-Jul-15,SERVICE,JOINT VENTURE,WESTERN,THE NETHERLANDS,200000
29-Jun-15,SERVICE,FOREIGN,GREATER ACCRA,SINGAPORE,151698000
29-Jun-15,SERVICE,JOINT VENTURE,GREATER ACCRA,SINGAPORE,58351000.6
29-Jun-15,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED ARAB EMIRATES,250000
29-Jun-15,SERVICE,JOINT VENTURE,WESTERN,SWITZERLAND,696000
26-Jun-15,MANUFACTURING,FOREIGN,GREATER ACCRA,THE NETHERLANDS,1349951
25-Jun-15,SERVICE,FOREIGN,GREATER ACCRA,THE NETHERLANDS,68630000
24-Jun-15,MANUFACTURING,FOREIGN,GREATER ACCRA,MAURITIUS,900000
19-Jun-15,SERVICE,JOINT VENTURE,GREATER ACCRA,UNITED ARAB EMIRATES,415000
17-Jun-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,SPAIN,15570000
15-Jun-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,USA,6640000
9-Jun-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,LEBANON,900000
9-Jun-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,USA,505875
4-Jun-15,LIAISON,FOREIGN,GREATER ACCRA,RWANDA,100000
1-Jun-15,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,100000
1-Jun-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,INDIA,2000000
22-May-15,MANUFACTURING,FOREIGN,GREATER ACCRA,LEBANON,2360000
19-May-15,GENERAL TRADING,FOREIGN,ASHANTI,CHINA,1500000
19-May-15,SERVICE,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,250000
18-May-15,MANUFACTURING,FOREIGN,GREATER ACCRA,BRITISH VIRGIN ISLANDS,749900
11-May-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,CHINA,145000
5-May-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,SINGAPORE,200000
28-Apr-15,LIAISON,FOREIGN,GREATER ACCRA,CANADA,117000
24-Apr-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,ITALY,924000
24-Apr-15,SERVICE,FOREIGN,GREATER ACCRA,USA,586000
22-Apr-15,LIAISON,FOREIGN,GREATER ACCRA,UNITED KINGDOM,50000
22-Apr-15,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,UNITED ARAB EMIRATES,6000000
21-Apr-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,ASHANTI,BRITISH VIRGIN ISLANDS,892000
17-Apr-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,MALTA,12720000
17-Apr-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,MAURITIUS,36592000
17-Apr-15,SERVICE,JOINT VENTURE,GREATER ACCRA,PORTUGAL,577777.78
17-Apr-15,SERVICE,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,1000000
17-Apr-15,SERVICE,FOREIGN,GREATER ACCRA,VIETNAM,800000
15-Apr-15,BUILDING AND CONSTRUCTION,FOREIGN,NORTHERN,SPAIN,500000
7-Apr-15,SERVICE,FOREIGN,GREATER ACCRA,SOUTH AFRICA,500000
30-Mar-15,SERVICE,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,30000000
30-Mar-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,TURKEY,157367.5
25-Mar-15,SERVICE,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA/UNITED KINGDOM,200000
24-Mar-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,3000000
24-Mar-15,SERVICE,FOREIGN,GREATER ACCRA,MAURITIUS,500000
19-Mar-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,1086335.31
19-Mar-15,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,THE NETHERLANDS,1060000
17-Mar-15,LIAISON,FOREIGN,GREATER ACCRA,SWITZERLAND,1408000.39
13-Mar-15,AGRICULTURE,JOINT VENTURE,EASTERN,ISRAEL,750000
13-Mar-15,LIAISON,FOREIGN,GREATER ACCRA,CHINA,265000
13-Mar-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,LEBANON,1505462
13-Mar-15,BUILDING AND CONSTRUCTION,JOINT VENTURE,GREATER ACCRA,NORWAY,4200000
9-Mar-15,MANUFACTURING,JOINT VENTURE,CENTRAL,SOUTH KOREA,2800000
27-Feb-15,GENERAL TRADING,JOINT VENTURE,GREATER ACCRA,CHINA,100000
25-Feb-15,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,JORDAN,1218000
20-Feb-15,MANUFACTURING,FOREIGN,GREATER ACCRA,CHINA,195000
20-Feb-15,LIAISON,FOREIGN,GREATER ACCRA,FRANCE,16600
20-Feb-15,SERVICE,JOINT VENTURE,GREATER ACCRA,SOUTH AFRICA,9740000
20-Feb-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,SYRIA/LEBANON/USA,4017640
18-Feb-15,MANUFACTURING,FOREIGN,GREATER ACCRA,SWITZERLAND,29000000
16-Feb-15,SERVICE,FOREIGN,GREATER ACCRA,HONG KONG,1500000
12-Feb-15,SERVICE,JOINT VENTURE,GREATER ACCRA,CANADA,24366653
12-Feb-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,INDIA,1000000
6-Feb-15,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,INDIA,5000000
5-Feb-15,SERVICE,FOREIGN,ASHANTI,CANADA,350500000
5-Feb-15,TOURISM,FOREIGN,GREATER ACCRA,BRITISH VIRGIN ISLANDS,600000000
5-Feb-15,TOURISM,FOREIGN,GREATER ACCRA,LEBANON,712300
28-Jan-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,CHINA,4790513
26-Jan-15,TOURISM,JOINT VENTURE,GREATER ACCRA,UNITED KINGDOM,207000
19-Jan-15,LIAISON,FOREIGN,ASHANTI,UNITED KINGDOM,140000
19-Jan-15,BUILDING AND CONSTRUCTION,FOREIGN,GREATER ACCRA,CHINA,16000000
19-Jan-15,MANUFACTURING,JOINT VENTURE,GREATER ACCRA,CHINA,6000000
13-Jan-15,GENERAL TRADING,FOREIGN,GREATER ACCRA,BRITISH VIRGIN ISLANDS,1000000
13-Jan-15,LIAISON,FOREIGN,GREATER ACCRA,NORWAY,315410
13-Jan-15,SERVICE,JOINT VENTURE,WESTERN,USA,15050030
5-Jan-15,SERVICE,JOINT VENTURE,ASHANTI,USA,500000
5-Jan-15,MANUFACTURING,FOREIGN,GREATER ACCRA,HONG KONG,1910000
2-Jan-15,MANUFACTURING,FOREIGN,GREATER ACCRA,LEBANON,1980000
